780.;Физическое лицо. Индивидуальный жилой дом.;396061;1489370;Российская Федерация, Свердловская область, городской округ Первоуральск, город Первоуральск, улица Кленовая, земельный участок 65
781.;Физическое лицо. Индивидуальный жилой дом.;412563;1462835;Свердловская обл., г. Первоуральск, п. Кузино, ул. 12 Декабря, д. 66
782.;Физическое лицо. Индивидуальный жилой дом.;399786;1495704;Свердловская обл., г. Первоуральск, ул. Охотников, д. 12
783.;Физическое лицо. Индивидуальный жилой дом.;390381;1504772;Свердловская обл., г. Первоуральск, в 1,3 км на юго-запад от с. Новоалексеевское, садоводческое некоммерческое товарищество "Парус", участок № 28
784.;Физическое лицо. Индивидуальный жилой дом.;409113;1469769;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Набережная, д. 50
785.;Физическое лицо. Индивидуальный жилой дом.;405770;1486019;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Володарского, д. 4
786.;Физическое лицо. Индивидуальный жилой дом.;404866;1485779;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Коммуны, д. 9
787.;Физическое лицо. Индивидуальный жилой дом. ;403454;1477505;Свердловская обл., г. Первоуральск, д. Крылосово, ул. Советская, д. 16
788.;Физическое лицо. Садовый,  дом.;395399;1488688;Свердловская обл., г. Первоуральск, ул. Кирова, Потребительский кооператив Товарищество садоводов № 48, уч. 26
789.;Физическое лицо. Индивидуальный жилой дом.;389272;1506046;Свердловская обл., г. Первоуральск, в 100 м на север от п. Канал СНТ "Солнечная поляна", уч. № 57
790.;Физическое лицо. Индивидуальный жилой дом. ;405974;1484928;Свердловская обл., г. Первоуральск, п. Билимбай, дачный потребительский кооператив "Бюджетник", ул. Сосновая, д. 19
791.;Физическое лицо. Индивидуальный жилой дом. ;400905;1493669;Свердловская обл., г. Первоуральск, ул. Братьев Пономаревых
792.;Физическое лицо. Индивидуальный жилой дом.;400931;1493657;Свердловская обл., г. Первоуральск, ул. Братьев Пономаревых
793.;Физическое лицо. Индивидуальный жилой дом.;415827;1467262;Свердловская обл., г. Первоуральск, д. Каменка, ул. Верхняя, д. 5 А
794.;Физическое лицо. Индивидуальный жилой дом. ;396029;1496989;Свердловская обл., г. Первоуральск, ул. Цветочная, д. 15
795.;Физическое лицо. Индивидуальный жилой дом.;406922;1470471;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. 1-ая Уральская, д. 7
796.;Физическое лицо. Индивидуальный жилой дом.;397394;1490491;Свердловская обл., г. Первоуральск, ул. Железнодорожников, д. 50
797.;Физическое лицо. Индивидуальный жилой дом. ;408557;1469343;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Колхозника, д. 43
798.;Физическое лицо. Индивидуальный жилой дом.;408814;1469036;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. 8 Марта, д. 46 А
799.;Физическое лицо. Индивидуальный жилой дом.;400440;1492186;Свердловская обл., г. Первоуральск, пер. Сталеваров, д. 9 А
800.;Физическое лицо. Индивидуальный жилой дом. ;399993;1496014;Свердловская обл., г. Первоуральск, ул. Слесарей, д. 52
801.;Физическое лицо. Индивидуальный жилой дом.;407445;1470329;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Крупской, д. 5
802.;Физическое лицо. Индивидуальный жилой дом.;407437;1470476;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Крупской, д. 16
803.;Физическое лицо. Индивидуальный жилой дом. ;407647;1470288;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Строителей, д. 6
804.;Физическое лицо. Индивидуальный жилой дом.;407130;1470622;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Коминтерна, д. 16
805.;Физическое лицо. Индивидуальный жилой дом. ;401524;1494731;Свердловская обл., г. Первоуральск, ул. Луговая, напротив дома 32
806.;Физическое лицо. Индивидуальный жилой дом. ;392423;1506453;Свердловская обл., г. Первоуральск, с. Новоалексеевское
807.;Физическое лицо. Индивидуальный жилой дом.;392364;1506422;Свердловская обл., г. Первоуральск, с. Новоалексеевское
808.;Физическое лицо. Индивидуальный жилой дом.;392436;1506394;Свердловская обл., г. Первоуральск, с. Новоалексеевское 
809.;Физическое лицо. Индивидуальный жилой дом. ;392469;1506408;Свердловская обл., г. Первоуральск, с. Новоалексеевское
810.;Физическое лицо. Индивидуальный жилой дом.;392491;1506419;Свердловская обл., г. Первоуральск, с. Новоалексеевское 
811.;Физическое лицо. Индивидуальный жилой дом.;392507;1506428;Свердловская обл., г. Первоуральск, с. Новоалексеевское
812.;Физическое лицо. Индивидуальный жилой дом.;392386;1506428;Свердловская обл., г. Первоуральск, с. Новоалексеевское
813.;Физическое лицо. Индивидуальный жилой дом. ;401446;1494629;Свердловская обл., г. Первоуральск, ул. Братьев Пономаревых, д. 139
814.;Физическое лицо. Индивидуальный жилой дом.;404999;1487258;Свердловская обл., г. Первоуральск, п. Билимбай, пер. Павших Борцов 3-й, д. 1 А
815.;Физическое лицо. Индивидуальный жилой дом.;393021;1507084;Свердловская обл., г. Первоуральск, п. при ж.д. ст. Хрустальная, ул. Березовая, д. 13
816.;Физическое лицо. Индивидуальный жилой дом.;397267;1476826;Свердловская обл., г. Первоуральск, д. Черемша, ул. Лесная, д. 4
817.;Физическое лицо. Индивидуальный жилой дом.;389127;1505883;Свердловская обл., г. Первоуральск, СНТ "Солнечная поляна", участок 3
818.;Физическое лицо. Индивидуальный жилой дом.;391662;1505810;Свердловская обл., г. Первоуральск, с. Новоалексеевское, ул. 40 лет Победы, д. 6
819.;Физическое лицо. Индивидуальный жилой дом.;407296;1470568;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Гоголя, д. 16
820.;Физическое лицо. Индивидуальный жилой дом.;406088;1484970;Свердловская обл., г. Первоуральск, п. Билимбай, ДПК "бюджетник", ул. Сосновая, д. 11
821.;Физическое лицо. Индивидуальный жилой дом.;405569;1485373;Свердловская обл., г. Первоуральск, п. Билимбай, ул. М. Горького, д. 25
822.;ООО "Досуг сервис", реконструкция здания коммунальноого обслуживания населения.;397780;1493669; Свердловская обл., г. Первоуральск, ул. Папанинцев, 20 А
823.;Физическое лицо, комплекс по оказанию бытовых услуг.;404106;1484708;Свердловская обл., п. Билимбай, ул. Ленина, в р-не д. 107 А
824.;Физическое лицо, магазин.;391630;1511654;Свердловская обл., д. Старые решеты, ул. Школьная, д. 18
825.;ООО "Уником", здание склада металлопроката.;395079;1497077;Свердловская обл.,  г. Первоуральск, ул. Фурманова, 24 
826.;МОО "Первоуральское городское общество защиты животных", холодный склад.;398469;1491405;Свердловская обл.,  г.Первоуральск, Динасовское шоссе, в 550 м на северо-восток от д.35 по ул. Трактовая
827.;ООО "ЭнергоСтрой-Сервис", складская база 2 этап строительства. Сооружение Склад № 1 с навесом.;399262;1491040;Свердловская обл.,  г.Первоуральск, пер. Базовый, 37
828.;ООО "ЭнергоСтрой-Сервис", 4 этап строительства Склад № 3.;399330;1491073;Свердловская обл.,  г.Первоуральск, пер. Базовый, 37
829.;ООО "Альтаир", цех производства мебели.;398651;1491307;Свердловская обл.,  г.Первоуральск, Динасовское шоссе
830.;Физическое лицо, нежилое здание № 1.;410582;1469507;Свердловская обл.,  с. Слобода
831.;Физическое лицо, нежилое здание № 2.;410600;1469599;Свердловская обл., с. Слобода
832.;Физическое лицо, нежилое здание № 3.;410522;1469554;Свердловская обл., с. Слобода
833.;Физическое лицо, здание склада металлопроката с административными помещениями.;398780;1491130;Свердловская обл., г. Первоуральск, пер. Базовый, 15
834.;ГКУ СО "УКС СО", реконструкция Дворца водных видов спорта в городе Первоуральск.;398291;1492849;Свердловская обл., г. Первоуральск, пр-кт. Ильича, д. 2 А
835.;Физическое лицо, магазин. ;404043;1484794;Свердловская обл., п. Билимбай, ул. Ленина, 219
836.;ООО Производственно-строительная фирма "Прораб", гараж.;399734;1492121;Свердловская обл., г. Первоуральск, ул. Ленина, 24
837.;Физискоеское лицо. Здание склада;399105;1491499;Свердловская обл., г. Первоуральск, Динасовское шоссе 3 км.
838.;ИП Маклаков А.Ю. 1 этап стр0ва. здание для хранения автотранспорта;390745;1507147;Свердловская обл., г. Первоуральск, авт.дорога федерального значения Пермь-Екатеринбург, 332 кв.,1
839.;Физическое лицо. Рек-ция нежилого здания с организацией пристроя;397789;1493710;Свердловская обл., г. Первоуральск, ул. Папанинцев, 20
840.;Физическое лицо. Склад №1;398747;1490977;Свердловская обл., г. Первоуральск, ул. Трактовая
841.;ООО "Автомакс", кафе быстрого питания;391073;1513510;Свердловская обл., г. Первоуральск, авт.дорога федерального значения Пермь-Екатеринбург
842.;ООО Спец.застройщик "Чусовской парк", ЖК "Чусовской парк", многоквартирный жилой дом № 2;398300;1490638;Свердловская обл., г. Первоуральск, ул. Трактовая
843.;Физическое лицо. Здание АБК (2 этап);395978;1498018;Свердловская обл., г. Первоуральск, ул. Серова, 4 Г
844.;Физическое лицо, склад;399395;1492040;Свердловская обл., г. Первоуральск, шоссе Динасовское, 2
845.;Физическое лицо, помещения к универсаму;399152;1493988;Свердловская обл., г. Первоуральск, ул. Ленина, 10
846.;ООО "Завод строительных конструкций", склад и техническое здание;396357;1497789;Свердловская обл., г. Первоуральск, в рай-не газонаполнительной станции
847.;ООО "Предприятие Стройкомплекс", станция технического обслуживания;390753;1506581;Свердловская обл., г. Первоуральск, в 0,5 на юго-восток от с. Новоалексеевское
848.;Физическое лицо, склад хранения металлоконструкций. 1 этап.;398669;1494898;Свердловская обл., г. Первоуральск, ул. Вайнера, 10 А
849.;Физическое лицо, склад металлопроката;398747;1491121;Свердловская обл., г. Первоуральск, пер. Базовый, 15
850.;ИП Маклаков А.Ю. 2 этап стр-ва. Здание обслуживаия автотранспорта;390707;1507134;Свердловская обл., г. Первоуральск, авт. дорога федерального значения Пермь-Екатеринбург, 332 км, 1
851.;ООО "Досуг сервис", многоквартирный жилой дом № 2;397814;1493647;Свердловская обл., г. Первоуральск, ул. Папанинцев, д. 22 А
852.;Физическое лицо, здания;396879;1495879;Свердловская обл., г. Первоуральск, ул. 3-ий км. Московского шоссе, 3
853.;ООО "Альтаир", цех производства мебели;398664;1491263;Свердловская обл., г. Первоуральск, 3 км. Динасовского шоссе
854.;Физическое лицо, деловой центр;395074;1498653;Свердловская обл., г. Первоуральск, ул. Талица, 113
855.;Физическое лицо, ре-ция здания теплой стоянки, под размещение магазина оптовой продаци;398901;1494821;Свердловская обл., г. Первоуральск, ул. Вайнера, д. 20
856.;ИП Винокуров В.М.  Производственно-складское здание. 2 очередь стр-ва.;390746;1506701;Свердловская обл., г. Первоуральск
857.;ИП Иванова Е.А. Склад;396499;1494854;Свердловская обл., г. Первоуральск, ул. Урицкого, 5
858.;ООО "Атриум", 1 этап стр-ва. Дом быта;399132;1494864;Свердловская обл., г. Первоуральск, ул. Белинского, 93
859.;ИП Винокуров В.М. Производственно-складское здание. 1 очередь стр-ва;390755;1506723;Свердловская обл., г. Первоуральск
860.;ООО "Метод", многоквартирный жилой дом;398222;1490469;Свердловская обл., г. Первоуральск, ул. Чусовая, 1
861.;Физическое лицо, магазин;408202;1471023;Свердловская обл., п. Новоуткинск, ул 30 лет Октября, 1 А
862.;ООО "Экономир", ре-ция склада;404361;1484677;Свердловская обл., п. Билимбай,  ул. Бахчиванджи, 98
863.;Физическое лицо. Административно-бытовой компекс;403693;1483252;Свердловская область, г. Первоуральск, п. Вересовка, ул. Заводская, 1 Г
864.;Физическое лицо. Цех металлоконструкций;403801;1483246;Свердловская область, г. Первоуральск, п. Вересовка, ул. Заводская, 1 Г
865.;Физическое лицо. Склад 4 этап строительства. ;399192;1491288;Свердловская обл., г. Певоуральск, Динасовское шоссе 3 км.
866.;Физическое лицо. Склад 3 этап строительства. ;399141;1491271;Свердловская обл., г. Певоуральск, Динасовское шоссе 3 км.
867.;ООО "Чистый Берег", здание гостевого дома, расположенное на территории "Рекреационно-оздоровительного комплекса "Евразия парк";399366;1499278;Свердловская обл., г. Певоуральск
868.;ООО "Коноваловский рудник", реконструкция железнодорожных путей Коноваловского рудника. Этап 1;403287;1482514;Свердловская обл., г. Певоуральск, п. Вересовка
869.;Физическое лицо. Индивидуальный жилой дом.;412358;1464032;Свердловская обл., г. Первоуральск, п. Кузино, пер. Торговый, д. 5
870.;Физическое лицо. Индивидуальный  жилой дом. ;408799;1469808;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Колхозника, д. 2А
871.;Физическое лицо. Индивидуальный  жилой дом.;412779;1462631;Свердловская область, г. Первоуральск, п. Кузино, ул. 12 Декабря, д. 84
872.;Физическое лицо. Индивидуальный  жилой дом.;399785;1495703;Свердловская область, г. Первоуральск, ул. Охотников, д. 12
873.;Физическое лицо. Индивидуальный  жилой дом.;390384;1504771;Свердловская область, г. Первоуральск, СНТ "Парус", участок №28
874.;Физическое лицо. Индивидуальный  жилой дом.;409120;1469774;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Набережная, д. 50
875.;Физическое лицо. Индивидуальный  жилой дом.;412569;1462843;Свердловская область, г. Первоуральск, п. Кузино, ул. 12 Декабря, д. 66
876.;Физическое лицо. Индивидуальный  жилой дом.;396061;1489369;Свердловская область, г. Первоуральск, ул. Кленовая, д. 65
877.;Физическое лицо. Индивидуальный  жилой дом.;403790;1478672;Свердловская область, г. Первоуральск, д. Крылосово, ул. Народная, д. 18
878.;Физическое лицо. Индивидуальный  жилой дом.;392820;1507595;Свердловская область, г. Первоуральск, п. при ж/д, ст. Хрустальная
879.;Физическое лицо. Индивидуальный  жилой дом.;408333;1469057;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Колхозника, д. 63
880.;Физическое лицо. Индивидуальный  жилой дом.;404534;1485781;Свердловская область, г. Первоуральск, п. Билимбай, ул. Карла Маркса, д. 22
881.;Физическое лицо. Индивидуальный  жилой дом.;391992;1512607;Свердловская область, г. Первоуральск, д. Старые Решеты, ул. Пушкина, д. 120
882.;Физическое лицо. Индивидуальный  жилой дом.;407169;1470689;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Коминтерна, д. 22
883.;Физическое лицо. Индивидуальный  жилой дом.;392698;1507520;Свердловская область, г. Первоуральск, п. при ж/д ст. Хрустальная, ул. Трактовая, д. 47
884.;Физическое лицо. Индивидуальный  жилой дом.;397747;1490730;Свердловская область, г. Первоуральск, ул. Тургенева, д. 11
885.;Физическое лицо. Индивидуальный  жилой дом.;401665;1494725;Свердловская область, г. Первоуральск, ул. 3 Интернационала, д. 203
886.;Физическое лицо. Индивидуальный  жилой дом.;403266;1484001;Свердловская область, г. Первоуральск, д. Извездная, ул. Чусовская, д. 15А
887.;Физическое лицо. Индивидуальный  жилой дом.;406802;1470539;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Героев Хасана, д. 15
888.;Физическое лицо. Индивидуальный  жилой дом.;408599;1469695;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Карла Маркса, д. 25
889.;Физическое лицо. Индивидуальный  жилой дом.;402417;1481909;Свердловская область, г. Первоуральск, с. Битимка, ул. Паром, д. 21
890.;Физическое лицо. Индивидуальный  жилой дом.;391922;1504341;Свердловская область, г. Первоуральск, с. Новоалексеевское, ул. Московская, СНТ "Радость"
891.;Физическое лицо. Индивидуальный  жилой дом.;401238;1494428;Свердловская область, г. Первоуральск, ул. Братьев Пономаревых
892.;Физическое лицо. Индивидуальный  жилой дом.;403298;1478296;Свердловская область, г. Первоуральск, д. Крылосово, ул. Мирная, д. 6
893.;Физическое лицо. Индивидуальный  жилой дом.;400010;1493302;Свердловская область, г. Первоуральск, ул. 9 Января, д. 4
894.;Физическое лицо. Индивидуальный  жилой дом.;409737;1471337;Свердловская область, г. Первоуральск, п. Коуровка, ул. Ломоносова, д. 14А
895.;Физическое лицо. Индивидуальный  жилой дом.;403311;1478183;Свердловская область, г. Первоуральск, д. Крылосово, ул. Мирная, д. 14
896.;Физическое лицо. Индивидуальный  жилой дом.;391989;1504447;Свердловская область, г. Первоуральск, с. Новоалексеевское, ул. Московская, уч. 43-Р
897.;Физическое лицо. Индивидуальный  жилой дом.;394900;1507740;Свердловская область, г. Первоуральск, ТДНП "Князевское", ул. Александра Невского, д. 10
898.;Физическое лицо. Индивидуальный  жилой дом.;412431;1462777;Свердловская область, г. Первоуральск, п. Кузино, ул. Максима Горького, д. 66
899.;Физическое лицо. Индивидуальный  жилой дом.;401071;1493664;Свердловская область, г. Первоуральск, ул. Братьев Пономаревых, д. 83А
900.;Физическое лицо. Индивидуальный  жилой дом.;412355;1462258;Свердловская область, г. Первоуральск, п. Кузино, ул. Ленина, д. 153
901.;Физическое лицо. Индивидуальный  жилой дом.;403815;1481944;Свердловская область, г. Первоуральск, д. Коновалово, ул. Луговая, д. 13
902.;Физическое лицо. Индивидуальный  жилой дом.;407024;1485972;Свердловская область, г. Первоуральск, п. Билимбай, ул. Кирова, в 60 м на запад от д. 135, СПК "Бюджетник-2", уч. № 37
903.;Физическое лицо. Индивидуальный  жилой дом.;400814;1500539;Свердловская область, г. Первоуральск, ул. Российская, д. 4
904.;Физическое лицо. Индивидуальный  жилой дом.;400980;1500164;Свердловская область, г. Первоуральск, ул. Раздольная, д. 23а
905.;Физическое лицо. Индивидуальный  жилой дом.;411747;1469962;Свердловская область, г. Первоуральск, с. Слобода, ул. Набережная, д. 5а
906.;Физическое лицо. Индивидуальный  жилой дом.;410625;1462533;Свердловская область, г. Первоуральск, п. Кузино, ул. Луначарского, д. 33
907.;Физическое лицо. Индивидуальный  жилой дом.;412596;1470833;Свердловская область, г. Первоуральск, с. Слобода, ул. Советская, д. 120
908.;Физическое лицо. Индивидуальный  жилой дом.;397887;1490264;Свердловская область, г. Первоуральск, ул. Железнодорожников, д. 24
909.;Физическое лицо. Индивидуальный  жилой дом.;391856;1505975;Свердловская область, г. Первоуральск, с. Новоалексеевское, ул. Чернышевского, д. 15
910.;Физическое лицо. Индивидуальный  жилой дом.;408634;1469071;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Коммунистическая, д. 54
911.;Физическое лицо. Индивидуальный  жилой дом.;407483;1470731;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Гоголя, д. 31
912.;Физическое лицо. Индивидуальный  жилой дом.;395919;1492880;Свердловская область, г. Первоуральск, в районе п. Первомайка, СНТ "Рябинушка", уч. № 65
913.;Физическое лицо. Индивидуальный  жилой дом.;400295;1493181;Свердловская область, г. Первоуральск, ул. 3 Интернационала, д. 42А
914.;Физическое лицо. Индивидуальный  жилой дом.;408658;1469694;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Карла Маркса, д. 28А
915.;Физическое лицо. Индивидуальный  жилой дом.;399490;1496989;Свердловская область, г. Первоуральск, ул. Пархоменко, в 1 м. юго-восточнее д. 1
916.;Физическое лицо. Индивидуальный  жилой дом.;412026;1463402;Свердловская область, г. Первоуральск, п. Кузино, ул. 12 Декабря, д. 22
917.;Физическое лицо. Индивидуальный  жилой дом.;407113;1470782;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. 1-я Уральская, д. 19
918.;Физическое лицо. Индивидуальный  жилой дом.;411043;1472783;Свердловская область, г. Первоуральск, п. Прогресс, ул. Зеленая, д. 3
919.;Физическое лицо. Индивидуальный  жилой дом.;392566;1505596;Свердловская область, г. Первоуральск, с. Новоалексеевское, ул. Буденного, д. 93В
920.;Физическое лицо. Индивидуальный  жилой дом.;410636;1463380;Свердловская область, г. Первоуральск, п. Кузино, ул. 8 Марта, д. 6
921.;Физическое лицо. Индивидуальный  жилой дом.;408636;1469150;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Коммунистическая, д. 37
922.;Физическое лицо. Индивидуальный  жилой дом.;408336;1469602;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Вайнера, д. 35
923.;Физическое лицо. Индивидуальный  жилой дом.;410444;1472946;Свердловская область, г. Первоуральск, п. Прогресс, ул. Заречная, д. 42
924.;Физическое лицо. Индивидуальный  жилой дом.;418462;1469421;Свердловская область, г. Первоуральск, с. Нижнее Село, ул. Ленина, д. 8
925.;Физическое лицо. Индивидуальный  жилой дом.;406824;1485613;Свердловская область, г. Первоуральск, п. Билимбай, пер. Кирова, д. 1
926.;Физическое лицо. Индивидуальный  жилой дом.;401535;1494788;Свердловская область, г. Первоуральск, ул. Луговая, напротив д. 34
927.;Физическое лицо. Индивидуальный  жилой дом.;401739;1494676;Свердловская область, г. Первоуральск, ул. Центральная, в 386 м. на восток от д. 5
928.;Физическое лицо. Индивидуальный  жилой дом.;412445;1462170;Свердловская область, г. Первоуральск, п. Кузино, ул. Ленина, д. 176
929.;Физическое лицо. Индивидуальный  жилой дом.;401332;1482309;Свердловская область, г. Первоуральск, с. Битимка, ул. Тутовая Горка, д. 15Г
930.;Физическое лицо. Индивидуальный  жилой дом.;404853;1485197;Свердловская область, г. Первоуральск, п. Билимбай, ул. Бахчиванджи, д. 55
931.;Физическое лицо. Индивидуальный  жилой дом.;400244;1496582;Свердловская область, г. Первоуральск, ул. Монтажников, д. 16
932.;Физическое лицо. Индивидуальный  жилой дом.;393036;1505413;Свердловская область, г. Первоуральск, с. Новоалексеевское, в 753 м. на север от д. 83 по ул. Буденного
933.;Физическое лицо. Индивидуальный  жилой дом.;405111;1487894;Свердловская область, г. Первоуральск, п. Билимбай, ул. Павших Борцов, д. 95
934.;ООО "Киберсталь", блочно модульная паро-водогрейная котельная серии БМК СТМ номинальной паропроизводительностью 4,0 т/ч и теплопроизводительностью 2,72 мВт ;398058;1495926;Свердловская область,, г.Первоуральск, тер-ия Киберсталь, пр. Клиентский, з. у. 2, 
935.;Физическое лицо. Склад.;401177;1492868;Свердловская область,, г. Первоуральск, ул.Стахова, 2 А, 
936.;Физическое лицо. Реконстукция магазина. ;392036;1505048;Свердловская область,, г. Первоуральск, с.Новоалексеевское, ул.Буденного, 49 А, 
937.;ООО Кит-Капитал, Туристическая база. 1 этап строительства  Жилой модуль № 1;416126;1467483;Свердловская область,, г.Первоуральск, д. Каменка, р-н базы отдыха «Утес», 
938.;Физическое лицо. Магазин.;391761;1505696;Свердловская область,, г.Первоуральск, с.Новоалексеевское, ул.8 Марта, д.29, 
939.;ООО "Коноваловский рудник", Реконструкция железнодорожных путей Коноваловского рудника. Этап 2;403481;1482614;Свердловская область,, г. Первоуральск, п. Вересовка, 
940.;ООО "Коноваловский рудник", Реконструкция железнодорожных путей Коноваловского рудника. Этап 3;403389;1482621;Свердловская область,, г.Первоуральск, п.Вересовка, 
941.;ЖСК «Папанинцев-1», Два 16-ти этажных жилых дома с офисными помещениями по ул. Папанинцев в г. Первоуральске. дом 1, 1 очередь , ;397665;1493671;Свердловская область,,  г.Первоуральск, , ул.Папанинцев, 
942.;ЖСК «Папанинцев-1», Два 16-ти этажных жилых дома с офисными помещениями по ул. Папанинцев в г. Первоуральске. дом 2, 2 очередь ;397635;1493676;Свердловская область,, г.Первоуральск, , ул. Папанинцев, 
943.;ООО "Атриум", Деловой комплекс по ул. Вайнера в г. Первоуральске. 1 этап строительства. Дом быта. здание № 1, здание № 2, ;399110;1494835;Свердловская область, , г. Первоуральск, ул. Белинского, 93, 
944.;Физическое лицо. Индивидуальный жилой дом.;399027;1494813;Свердловская область, г. Первоуральск, ул. Ватутина, д. 34
945.;Физическое лицо. Индивидуальный жилой дом.;410444;1463340;Свердловская область, г. Первоуральск, ул. Первомайская, д. 10
946.;Физическое лицо. Индивидуальный жилой дом.;418772;1469462;Свердловская область, г. Первоуральск, с. Нижнее Село, ул. Зелёная, д. 3 А
947.;Физическое лицо. Индивидуальный жилой дом.;405375;1486758;Свердловская область, г. Первоуральск, п. Билимбай, ул. Пушкина, д. 10
948.;Физическое лицо. Индивидуальный жилой дом.;389249;1506185;Свердловская область, г. Первоуральск, в 15 м на северо-запад от п. Канал, СНТ "Солнечная поляна", уч. 42
949.;Физическое лицо. Индивидуальный жилой дом.;400298;1497497;Свердловская область, г. Первоуральск, ПК КС № 58, п. Самстрой, уч. 97
950.;Физическое лицо. Индивидуальный жилой дом.;401630;1500487;Свердловская область, г. Первоуральск, ул. Звёздная, д. 37
951.;Физическое лицо. Индивидуальный жилой дом.;406977;1485273;Свердловская область, г. Первоуральск, п. Билимбай, ул. Липовая, 1-Б
952.;Физическое лицо. Индивидуальный жилой дом.;411228;1470942;Свердловская область, г. Первоуральск, с. Слобода, пер. Солнечный, 12
953.;Физическое лицо. Индивидуальный жилой дом.;394991;1497913;Свердловская область, г. Первоуральск, территория Потребительский Кооператив КС, уч. № 40, д. 148
954.;Физическое лицо. Индивидуальный жилой дом.;403571;1484299;Свердловская область, г. Первоуральск, д. Извездная, ул. Чусовская, д. 30
955.;Физическое лицо. Индивидуальный жилой дом.;401953;1485209;Свердловская область, г. Первоуральск, п. Билимбай, ул. Павлика Морозова, 31
956.;Физическое лицо. Индивидуальный жилой дом.;401919;1483762;Свердловская область, г. Первоуральск, д. Макарова, ул. Рудная, д. 23
957.;Физическое лицо. Индивидуальный жилой дом.;401928;1483793;Свердловская область, г. Первоуральск, д. Макарова, ул. Рудная, 25
958.;Физическое лицо. Индивидуальный жилой дом.;401053;1493823;Свердловская область, г. Первоуральск, ул. Братьев Пономаревых, 80
959.;Физическое лицо. Индивидуальный жилой дом.;408502;1468877;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Коммунистическая, д. 66
960.;Физическое лицо. Индивидуальный жилой дом.;410517;1473094;Свердловская область, г. Первоуральск, п. Прогресс, ул. Заречная, д. 32
961.;Физическое лицо. Индивидуальный жилой дом.;400142;1498977;Свердловская область, г. Первоуральск, ул. 1 Пильная, д. 2 Б
962.;Физическое лицо. Индивидуальный жилой дом.;399464;1496541;Свердловская область, г. Первоуральск, ул. Толмачева, 21Е
963.;Физическое лицо. Индивидуальный жилой дом.;392443;1505520;Свердловская область, г. Первоуральск, с. Новоалексеевское, ул. Буденного, д. 87-Б
964.;Физическое лицо. Индивидуальный жилой дом.;407216;1470630;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Коминтерна, д. 19
965.;Физическое лицо. Индивидуальный жилой дом.;406835;1485283;Свердловская область, г. Первоуральск, п. Билимбай, ул. Липовая, д. 9
966.;Физическое лицо. Индивидуальный жилой дом.;407879;1470423;Свердловская область, г. Первоуральск, п. Новоуткинск, ул. Партизан, д. 40
967.;Физическое лицо. Индивидуальный жилой дом.;403816;1486168;Свердловская область, г. Первоуральск, п. Билимбай, ул. Чкалова, д. 10
968.;Физическое лицо. Индивидуальный жилой дом.;401787;1499948;Свердловская область, г. Первоуральск, ул. Раздольная, д. 83
969.;Физическое лицо. Индивидуальный жилой дом.;395556;1488884;Свердловская область, г. Первоуральск
970.;Физическое лицо. Индивидуальный жилой дом.;391890;1504176;Свердловская область, г. Первоуральск, с. Новоалексеевское, ул. Московская, д. 14
971.;Физическое лицо. Индивидуальный жилой дом.;401405;1500995;Свердловская область, г. Первоуральск, ул. Зеленое кольцо, д. 73
972.;Физическое лицо. Индивидуальный жилой дом.;401739;1494333;Свердловская область, г. Первоуральск, ул. Осенняя, уч. 7
973.;Физическое лицо. Индивидуальный жилой дом.;398791;1497392;Свердловская область, г. Первоуральск, ул. Уральская, д. 26
974.;Физическое лицо. Индивидуальный жилой дом.;392640;1507899;Свердловская область, г. Первоуральск, ул. Советская, д. 9
975.;Физическое лицо. Индивидуальный жилой дом.;391471;1506362;Свердловская область, г. Первоуральск, с. Новоалексеевское, ул. Чехова, 12
976.;Физическое лицо. Индивидуальный жилой дом.;391891;1511680;Свердловская область, г. Первоуральск, д. Старые Решеты, ул. Железнодорожников, д. 1
977.;Физическое лицо. Индивидуальный жилой дом.;389210;1506202;Свердловская область, г. Первоуральск, в 100 м на север от поселка Канал, СНТ "Солнечная поляна", уч. № 109
